Titulo;Descripcion;Documento;NombreFichero
Tokiko Gobernu Batzordea 24 02 2015;;/documents/34816/35235/03+OD+JGL+24-02-2015.pdf/f1d99cae-19cf-4331-1215-a0cf94bce8e6?t=1589787381549,/documents/34816/35235/03+Acta+JGL+24-02-2015.pdf/f5b05668-32d3-9ae0-cb41-5378ccdad278?t=1589787381626;Deialdia,Akta
2017KO EKAINAREN 13KO UDAL GOBERNU BATZORDEA;;;
2021 06 22 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210622+TGB-JGL+GZ-ODpdf.pdf/38b106db-69a5-77f0-822d-b5a650e2a511?t=1623997734162,/documents/34816/0/20210622+TGB-JGL+acta.pdf/4667161c-d20a-aaf2-02ce-01c11f6be980?t=1626249554070;20210622 TGB deialdia,20210622 TGB akta
2019 12 17 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20191217+JGL.pdf/4294788d-0af8-9b75-74c2-694676df5fd6?t=1589787362064,/documents/34816/35223/20191217+TGB-JGL+acta.pdf/9e01d391-2a07-d50b-5bd4-c0cd56e31e14?t=1589787362392;2019 12 17 Tokiko Gobernu Batzarra deialdia,20191217 TGB Akta
2023 04 25 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230425_TGB_deialdia-JGL_convocatoria_25042023+%282%29.pdf/5ddb3d67-ea7b-f1f2-e6c5-29253779d022?t=1681991227438,/documents/34816/153082/20230425_TGB_akta_Acta_JGL_25042023.pdf/670711b5-9e3c-b718-780a-ac41109064e3?t=1683706900457,;20230425 TGB deialdia,20230425 TGB akta,
2023 12 19 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20231219_TGB_deialdia-JGL_convocatoria_19122023.pdf/aeb8f63a-2086-4be9-3ab6-a58a72836317?t=1702538381101,/documents/34816/153082/20231219+TGB-JGL+acta.pdf/ba84b83c-c242-a181-edd1-09b4cdca9e15?t=1704882213619;20231219 TGB-Deialdia,20231219 TGB-JGL akta
TOKIKO GOBERNU BATZORDEA 2016.06.21;;/documents/34816/35236/Convocatoria+de+JGl+de+21.06.2016.pdf/80574ec2-4939-abcc-3cef-7762cd712c01?t=1589787383108,/documents/34816/35236/Acta+de+Junta+de+Gobierno+Local+de+21+de+junio+de+2016.pdf/37388e15-876e-c482-d884-a172e259ab74?t=1589787383301;Deialdia,Akta
2018-09-18 UDAL GOBERNU BATZORDEA;;/documents/34816/35223/Convocatoria+JUNTA+DE+GOBIERNO+LOCAL+19-09-2018.pdf/ae5a4cfc-8210-6d58-6bf2-c16cb214c7c8?t=1589787359056,/documents/34816/35223/20180918+UGB-JGL+acta.pdf/6b115173-262a-b5e1-13dc-c97175666e2c?t=1589787359396;2018-09-18 UGB deialdia,20180918 UGB-JGL akta
2021 01 12 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210112+TGB-JGL+GZ-OD.pdf/7a98be97-bb6e-db11-454c-0746034ec7d7?t=1610027596349;20210112 TGB-JGL deialdia
UDAL GOBERNU BATZORDEA 2017.01.24;;/documents/34816/35237/Convocatoria+de+Junta+de+Gobierno+Local+de+24.01.2017.pdf/1fa40968-f218-9924-c908-95397c58d3a1?t=1589787385381,/documents/34816/35237/Acta+de+JGL+24.01.2017.pdf/45554a82-069d-75d8-8bb2-eaf57041e0a2?t=1589787385462;Deialdia,Akta
2018-06-12 UDAL GOBERNU BATZORDEA;;/documents/34816/35223/Convocatoria+JGL+12-06-2018.pdf/10473531-fec2-27b9-8faa-dfac9238a533?t=1589787358815,/documents/34816/35223/JGL+acta+12-06-2018.pdf/e25c136f-3a86-3e1e-aa16-787ded27c066?t=1589787358918;UGB deialdia 2018-06-12,UGB-JGL 20180612 akta
2022 06 07 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220607_TGB_deialdia_-_convocatoria_JGL_07062022.pdf/09dc88c5-c1d6-6b89-36bf-b0a843a82947?t=1654084113333,/documents/34816/153082/20220607+TGB-JGL+acta.pdf/001f4f11-312f-80e9-5325-6dc680e20347?t=1657613076377;20220607 TGB-JGL deialdia,20220607 TGB-JGL akta
2023 10 24 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20231024_TGB_deialdia-JGL_convocatoria_24102023.pdf/8a6f1058-4c37-7eff-580a-ab7a3f13638f?t=1697783492390,/documents/34816/153082/20231024_TGB_Akta_-JGL_Acta.pdf/be9c6613-b735-a509-e630-5146e725d32f?t=1699436458511;20231024 TGB Deialdia,20231024 TGB Akta
2021 10 26 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20211026+TGB-JGL+GZ-OD.pdf/3f967146-be55-c625-352a-3cb2bf6f8e29?t=1634813580935,/documents/34816/153082/20211026+TGB-JGL+Acta.pdf/005df9c3-4a4f-af79-7727-bd095e78b202?t=1636537454635;20211026 TGB-JGL deialdia,20211026 TGB-JGL akta
2018-04-17 UDAL GOBERNU BATZORDEA;;/documents/34816/35223/Convocatoria+JGL+17-04-2018.pdf/ea76a10a-6776-9187-ad8f-5656a588e26d?t=1589787358297,/documents/34816/35223/Junta+de+Gobierno+Local+20180417.pdf/fc621538-3723-10f6-7f1e-0e8b19ffb4eb?t=1589787358470;2018-04-17 Udal Gobernu Batzordea - deialdia,2018-04-17 UGB -akta
2018-02-06 UDAL GOBERNU BATZORDEA;;/documents/34816/35223/JUNTA+DE+GOBIERNO+LOCAL+06-02-2018+-convocatoria.pdf/94e8dcd8-a714-4dbf-0bc2-fec31dde3f5c?t=1589787357433,/documents/34816/35223/Acta+Junta+de+Gobierno+Local+20180206.pdf/623a48fa-64cb-c72c-1805-f477aee029ea?t=1589787357888;2018-02-06 UDAL GOBERNU BATZORDEA-deialdia,2018-02-06 UGB akta
Tokiko Gobernu Batzordea 03 03 2015;;/documents/34816/35235/04+OD+JGL+03-03-2015.pdf/92d11f9a-77a0-adc2-7a0c-ee16f40dfa8d?t=1589787381375,/documents/34816/35235/04+Acta+JGL+03-03-2015.pdf/cc0c6a33-5567-9b45-f18d-c27e5cd074c2?t=1589787381456;Deialdia,Akta
2021 02 23 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210223+TGB-JGL.pdf/8eccdfc0-8bad-2562-8dd1-b9dc8fdb52ac?t=1613656186362,/documents/34816/0/20210223+TGB-JGL+acta.pdf/7e967753-ddcc-0933-a727-1db0b9f58eea?t=1615367633625;20210223 TGB-JGL deialdia,20210223 TGB-JGL akta
2024 02 06 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20240206_TGB_deialdia___convocatoria_JGL_01022024.pdf/f6cbcc6a-ed9e-de1a-5e33-4e04fe112ae7?t=1706781196587,/documents/34816/153082/20240206+TGB-JGL+acta.pdf/d18d19e3-3ea8-ea16-5fce-c1444e717f35?t=1709113525642;20240206 TGB-JGL deialdia,20240206 TGB-JGL akta
JUNTA DE GOBIERNO LOCAL DE 13 DE JUNIO DE 2017;;;
2022 11 08 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20221108_TGB-JGL_deialdia-convocatoria.pdf/c5758805-e7fd-6afa-7153-20371b3b9d88?t=1667558507588,/documents/34816/153082/20221108+TGB-JGL+acta.pdf/a49f6d48-7b9a-0f2e-3a8d-6326b5ff62e5?t=1669204888319;20221108 TGB-JGL deialdia,20221108 TGB-JGL akta
UDAL GOBERNU BATZORDEA 2017.05.09;;/documents/34816/35237/Convocatoria+de+JGL+de+09.05.2017.pdf/a71b320a-6280-8bd6-b822-a32bd3d480ba?t=1589787386195,/documents/34816/35237/Acta+JGL+09.05.2017.pdf/0d372b80-e61a-31c8-2a94-af00c6245a3d?t=1589787386326;Deialdia,Akta
2021 03 23 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210323+TGB-JGL+GZ-OD.pdf/f1375806-5b14-b7cd-b23e-91f768aeffab?t=1616071062546,/documents/34816/0/20210323+TGB-JGL+acta.pdf/4bb54bac-4065-5c87-7eb6-1bb17b9c2183?t=1618398418514;20210323 TGB-JGL deialdia,20210323 TGB-JGL akta
2023 09 12 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230912_TGB_deialdia-JGL_convocatoria_12092023.pdf/2995b569-e093-50ad-cd9e-9f4e0fe02db5?t=1694081426710,/documents/34816/153082/20230912_TGB_akta___acta_JGL.pdf/167511af-e410-42e1-4c1b-88310f5ea97a?t=1695989033281;20230912 TGB Deialdia,20230912 TGB-JGL akta
2020 07 21 TOKIKO GOBERNU BATZORDEA;;/documents/34816/0/20200721+GZ-OD+TGB-JGL.pdf/236ba974-71cd-036b-d170-f45859bc1889?t=1594812172464,/documents/34816/0/20200721+TGB-JGL+acta.pdf/5fd260e3-a2b5-09dc-8038-751d362e0f7c?t=1600070520247;20200721 JGL deialdia,20200721 TGB-JGL akta
2023 11 28 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/Resolucion_convocatoria_TGB-JGL_20231128.pdf/20848d80-2543-4f03-8171-35f44ceb3399?t=1700729856009,/documents/34816/153082/20231128+TGB-JGL+acta.pdf/441bdf28-6749-faff-c4d0-0c3b2b6ea521?t=1703159703301;20231128 TGB Deialdia,20231128 TGB-JGL akta
2023 06 14 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/Resolucion_convocatoria_20230614_TGB-JGL_aprob_acta.pdf/600d1771-90e0-6507-e3ac-24d821741fae?t=1686139623119,/documents/34816/153082/20230614_TGB_akta___acta_JGL+%281%29.pdf/d928ffa3-2029-fe71-6f14-c06085669e6e?t=1686907182884;20230614 TGB deialdia,20230614 TGB Akta
2023 02 21 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230221_TGB-JGL_Deialdia_-_Convocatoria.pdf/bd50b963-099a-0fb8-cbbd-a2ab1c21e6a0?t=1676552799976,/documents/34816/153082/20230221_TGB_akta___acta_JGL_21022023.pdf/54c36c56-387e-f813-83b8-9726701cc716?t=1678356304485;20230221 TGB-JGL deialdia,20230221 TGB-JGL akta
2020 10 27 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20201027+GZ-OD+TGB-JGL.pdf/fd68524f-a693-5972-d838-33e7126d33b6?t=1603369720303,/documents/34816/0/20201027+TGB-JGL+acta.pdf/b27c8af3-01ff-6b8b-e73b-fc3bc4d18828?t=1605174372559;20201027 TGB-JGL deialdia,20201027 TGB-JGL akta
2022 10 11 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20221011_TGB-JGL_deialdia_-_convocatoria.pdf/650dad1b-ecbe-0116-f2ce-14392c27b70b?t=1665049462196,/documents/34816/153082/20221011+TGB-JGL+acta.pdf/8eccd2ab-6f4c-2be5-af07-912808beae33?t=1666788644890;20221011 TGB-JGL deialdia,20221011 TGB-JGL akta
2023 09 26 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230926+TGB-JGL+GZ-OD.pdf/2df48c00-4db2-747e-7ed7-0e48638623dd?t=1695296259152,/documents/34816/153082/20230926_TGB_Akta-JGL_Acta_.pdf/a5fda3d7-9e8c-15a6-b6f9-b26838e427a6?t=1697017510312;20230926 TGB-JGL deialdia,20230926 TGB akta
2022 05 24 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220524_TGB_deialdia___convocatoria_JGL_24052022+%281%29.pdf/c9df84be-530f-c5d5-870f-b3a5fb640963?t=1653650974528,/documents/34816/153082/20220524+TGB-JGL+acta.pdf/650f247f-80bc-88e9-fbf6-9866f8a62e48?t=1655197616979;20222524 TGB-JGL deialdia,20220524 TGB-JGL akta
2023 02 07 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230207_TGB_deialdia___JGL_convocatoria.pdf/8a3305b1-ad5d-6f5c-ae31-a55fd69b43cf?t=1675409334254,/documents/34816/153082/Acta_formalizada_TGB-JGL_20230207.pdf/5800a92e-aa6f-a882-a1b0-f2b7ae73ec0e?t=1676985494297;20230207 TGB-JGL deialdia,20230207 TGB-JGL akta
UDAL GOBERNU BATZORDEA 2017 10 31;;/documents/34816/35237/Convocatoria+JGL+31+10+2017.pdf/5e8cdfd2-1292-49d3-081d-63b114efe67b?t=1589787386862,/documents/34816/35237/Acta+JGL+31+10+2017.pdf/6ec901e4-ea39-3513-c8f1-38d081e8e0c0?t=1589787386943;2017 10 31 UGB deialdia,2017 10 31 UGB akta
2023 10 10 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20231010_TGB_deialdia-JGL_convocatoria_10102023.pdf/ec647906-91bc-16d8-bb6e-d7a7237b3040?t=1696504309391,/documents/34816/153082/20231010+TGB-JGL+acta+%281%29.pdf/1a8be144-6586-813a-caa7-1d4fb50c8918?t=1698152705410;20231010 TGB-JGL Deialdia,20231010 TGB-JGL akta
2022 02 08 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220208+TGB-JGL+GZ-OD.pdf/25142b8e-c0b1-71ad-33e4-bc5a14d31458?t=1643893257883,/documents/34816/153082/20220208+TGB-JGL+acta.pdf/3e2c3fbf-7c56-02d2-8cc3-e079410653c6?t=1646126416781;20220208 TGB-JGL deialdia,20220208 TGB-JGL akta
UDAL GOBERNU BATZORDEA 2017 09 26;;/documents/34816/35237/Convocatoria+JGL+26-09-2017.pdf/86ab4371-a80d-21f2-96e7-a432897ad049?t=1589787386691,/documents/34816/35237/Acta+JGL+20170926.pdf/cfe9ef92-60f3-447f-e8e4-6cc82f9e2902?t=1589787386779;20170926 UGB deialdia,20070926 UGB akta
2020 06 23 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20200623+TGB-JGL+GZ-OD+%281%29.pdf/f2dd5244-1ac5-2bf6-762a-9e9a0bb6d352?t=1592474179199,/documents/34816/0/20200623+TGB-JGL+acta.pdf/8aa16c10-4249-72c6-574b-adf98acbaa98?t=1594197319916;20200623 TGB deialdia,20200623 TGB-JGL acta
UDAL GOBERNU BATZORDEA 2017.06.13;;/documents/34816/35237/Convocatoria+de+Junta+de+Gobierno+Local+de+13+de+junio+de+2017.pdf/b5941821-a5fd-8600-ab3f-cce9d681a12a?t=1589787386424,/documents/34816/35237/Acta+JGL-UGB+20170613.pdf/acebda94-04d5-13a4-9b3a-02a817a87a88?t=1589787386518;Deialdia,20170613 UGB-JGL Akta
2023 01 10 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20230110+TGB-JGL+GZ-OD+%281%29.pdf/a84c43ea-c1b7-6502-9fde-ae435fe4d152?t=1673341262320,/documents/34816/153082/20230110_TGB_akta___JGL_acta+%281%29.pdf/dac8fe2b-367f-8c89-faf0-aa5c5ba97281?t=1674564862657;2023 01 10 TGB-JGL deialdia,20230110 TGB akta
2019 11 12 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/JUNTA+DE+GOBIERNO+LOCAL+12+11+2019+convocatoria.pdf/f1b2ac98-4977-f84c-cb65-a270ff60d2a3?t=1589787361477,/documents/34816/35223/20191112+TGB-JGL+acta.pdf/b31ca1e3-3115-8724-9d89-67551c7b6cb4?t=1589787361682;2019 11 12 Tokiko Gobernu Batzordea - deialdia,20191112 TGB-JGL akta
2021 02 09 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210209+TGB-JGL+GZ-OD.pdf/83da76fe-1070-2a77-d275-496fb981d9e8?t=1612430652364,/documents/34816/0/20210209+acta.pdf/e475d852-2b53-4edc-2977-5c4cca8cf75d?t=1614770594530,;2021 02 09 TGB-JGL deialdia,2021 02 09 TGB-JGL akta,
2019-01-15 UDAL GOBERNU BATZORDEA;;/documents/34816/35223/JUNTA+GOBIERNO+LOCAL+convocatoria.pdf/f51549e1-ae47-71f4-ebec-364fee852461?t=1589787360033,/documents/34816/35223/20190115+UGB-JGL+acta.pdf/def05381-beae-d465-a1ca-56e2fd5b7395?t=1589787360307;2019-01-15 UGB deialdia,20190115 UGB Akta
2021 01 26 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210126+TGB-JGL+GZ-OD.pdf/068af050-8c70-57b2-8948-afc5807e7d03?t=1611233336715,/documents/34816/0/20210126+TGB-JGL+acta.pdf/e8385de7-33f4-fb86-aa4c-e4b4bbebecee?t=1612946170214;20210126 TGB-JGL deialdia,20210126 TGB-JGL akta
2021 09 14 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210914+TGB-JGL+GZ-OD.pdf/a687c96b-2503-d0dc-ac62-bd3061a358b5?t=1631253930210,/documents/34816/0/20210914+TGB-JGL+akta.pdf/afcc8556-ad74-8ebd-a470-67126ede909f?t=1632823434182;20210914 TGB deialdia,null
2019 11 26 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20191126+Junta+de+Gobierno+Local+convocatoria.pdf/03798d01-3a87-79c1-0dd9-933b99fdd1dd?t=1589787361581,/documents/34816/35223/20191126+TGB-JGL+acta.pdf/54132400-8da9-7641-65d7-561dcbcb2c71?t=1589787361899;2019 11 26 Tokiko Gobernu Batzordea deialdia,2019 11 26 Tokiko Gobernu Batzordea akta
2022 12 20 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/Resolucion_convocatoria_TGB-JGL_20221220.pdf/d63b2ed0-ffbf-f3d1-6c23-221a3e381e71?t=1671180396100,/documents/34816/153082/20221220+TGB-JGL+acta.pdf/7280bfab-8a3c-6000-05c3-92ca36f38189?t=1673422464241;20221220 TGB-JGL deialdia,20221220 TGB-JGL akta
2022 03 29 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220329+TGB-JGL+GZ-OD.pdf/d06311cd-c9b1-2498-0e66-ade7f111ea68?t=1648448179798,/documents/34816/153082/20220329+TGB-JGL+acta.pdf/2a319459-e8db-a5fc-b040-0fc0bfd7d9bd?t=1650522225855;20220329 TGB-JGL deialdia,20220329 TGB-JGL akta
TOKIKO GOBERNU BATZORDEA 2016.09.20;;/documents/34816/35236/Convocatoria+JGL+de+20.09.2016.pdf/dc5787c3-7fad-20da-b1b5-8ff6507064d7?t=1589787383547,/documents/34816/35236/Acta+de+JGL+de+20.09.2016.pdf/85bcb5c7-581e-a44f-838b-4474ef0f77b9?t=1589787383633;Deialdia,Akta
2019 09 24 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20190924+JGL+convocatoria.pdf/49521d17-2e88-cdb7-2c02-a871bb828ed1?t=1589787360776,/documents/34816/35223/20190924+Junta+de+Gobierno+Local+acta.pdf/b1b6dd68-0c1b-dcfa-eaad-fdeedae11c8d?t=1589787360948;2019 09 24 Tokiko Gobernu Batzarra deialdia,2019 09 24 Tokiko Gobernu Batzarra akta
2018-11-16 UDAL GOBERNU BATZORDEA;;/documents/34816/35223/20181113+JGL+convocatoria.pdf/c8f8733b-20d0-86aa-a7f6-f1e8911b0f38?t=1589787359626,/documents/34816/35223/UGB-JGL+20181113+akta.pdf/6cfb2936-b539-c2d9-3a9a-c39dde1afa21?t=1589787359819;UGB 2018-11-13 deialdia,UGB 2018-11-13 Akta
2019 10 29 TOKIKO GOBERNU BATZARRA;;/documents/34816/35223/20191029+Junta+de+Gobierno+Local++convocatoria.pdf/fa7064a3-d5ef-bc11-19dc-ddbc83035709?t=1589787361104,/documents/34816/35223/20191029+TGB-JGL+Acta.pdf/c4423690-40be-6948-955d-dce7e86e028d?t=1589787361352;2019 10 29 TGB deialdia,2019 10 29 TGB-JGL akta
2022 05 10 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220510+TGB-JGL+GZ-OD.pdf/ca9d38a8-ceb5-a465-93f6-cf60fbfbb46c?t=1651750174300,/documents/34816/153082/Acta_formalizada_TGB-JGL_20220510.pdf/bab639d0-7047-e3ee-c647-7609b2fae0a7?t=1653650673500;20220510 TGB-JGL deialdia,20220510 TGB-JGL akta
2021 12 21 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20211221+TGB-JGL+GZ-OD.pdf/91689f3b-ed8b-40c0-827c-c2e27c13df5d?t=1639731491597;20211221 TGB-JGL deialdia
2022 01 25 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220125+TGB-JGL+GZ-OD.pdf/623efeae-a536-fea3-a2d5-fb0370eacf44?t=1642754998145,/documents/34816/153082/20220125+TGB-JGL+acta.pdf/25d0626e-5827-535a-42b1-9b93f3bf7d19?t=1644996354732;20220125 TGB-JGL deialdia,20220125 TGB-JGL akta
2022 10 25 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/2022_10_25_TGB_deialdia___convocatoria_JGL.pdf/b543c6d2-6b29-b8fa-606a-2752f22fb1d7?t=1666270676733,/documents/34816/153082/20221025+TGB-JGL+acta.pdf/88a33044-97cb-db38-04ed-385df81cf042?t=1668069063327;20221025 TGB-JGL deialdia,20221025 TGB-JGL akta
Tokiko Gobernu Batzordea 24 03 2015;;/documents/34816/35235/05+JGL+24-03-2015.pdf/1a8ed865-59cf-4806-e7ea-88e8d6a38b6d?t=1589787381278,/documents/34816/35235/05+OD+JGL+del++24-03-2015.pdf/6d0a62c5-9196-576e-46b1-8cc362abd687?t=1589787381141;Akta,Deialdia
Tokiko Gobernu Batzordea 19 05 2015;;/documents/34816/35235/07+OD+JGL.+19.05.2015.pdf/f07c2813-b63e-bebd-7c6d-ce12b16651e9?t=1589787380794,/documents/34816/35235/07+Acta+JGL+19-05-2015.pdf/e57251e5-d12c-e865-3e0c-78693769efda?t=1589787380872;Deialdia,Akta
2022 09 27 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/_20220927_TGB_deialdia___convocatoria_JGL.pdf/aa4aa4b6-bd69-12de-9f59-dd82a783a3de?t=1663851288188,/documents/34816/153082/20220927+TGB-JGL+acta.pdf/4df336dc-1a97-e195-67ed-dfd922ac8cce?t=1666089616305;20220927 TGB-JGL deialdia,20220927 TGB akta
2020.09.22 TOKIKO GOBERNU BATZORDEA;;/documents/34816/35223/Orden+del+d%C3%ADa+22-09+JGL.pdf/a131eb74-970d-406f-6fd2-988c3d6f48ee?t=1600338128620,/documents/34816/0/20200922+TGB-JGL+acta.pdf/a5fc76ef-feea-40d0-7458-e4b3b3f49d90?t=1602072148603;Deialdia,20200922 TGB-JGL akta
2021 07 27 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20210727+TGB-JGL+GZ-OD.pdf/3a7aab43-93d3-acd9-ab18-a4aa056bd5a6?t=1626946107550,/documents/34816/0/20210727+TGB-JGL+acta.pdf/7f35e208-d964-2572-f2d7-1d8efb6cb2a8?t=1631776991925;20210727 TGB deialdia,20210727 TGB-JGL akta
2021 10 13 TOKIKO GOBERNU BATZARRA;;/documents/34816/0/20211013+TGB-JGL+GZ-OD.pdf/c30aa2df-7946-ea50-af63-a67b3e26c24a?t=1633599525399,/documents/34816/153082/20211013+TGB-JGL+acta.pdf/c4895b21-08ce-eed1-f36d-3855fc66c8d4?t=1635845327590;20211013 TGB-JGL deialdia,20211013 TGB-JGL akta
2022 07 26 TOKIKO GOBERNU BATZARRA;;/documents/34816/153082/20220726+TGB-JGL+GZ-OD.pdf/359ad025-520d-9720-3b41-4582b37f0102?t=1658475609967,/documents/34816/153082/20220726+TGB-JGL+acta.pdf/ab05440c-8841-be70-aa17-6f4c8f960b5b?t=1663231917448;20220726 TGB-JGL deialdia,20220726 TGB-JGL akta
