Titulo;Descripcion;Documento;NombreFichero
EZOHIKO OSOKO BILKURA 2016.08.31;;/documents/34816/35239/Convocatoria+Pleno+Extraordinario+de+31+de+agosto+de+2016.pdf/4a424e7c-4519-f793-96a1-bcc299e19f97?t=1589787405132,/documents/34816/35239/Acta+de+Pleno+Extraordinario+de+31+de+agosto+de+2016.pdf/3fa77427-ed70-df6e-b1c7-83d9e36354db?t=1589787405202;Deialdia,Akta
Ohiko osoko bilkura 2015 11 11;;/documents/34816/35238/deialdia+2015+11+11.pdf/aadf0a22-a42d-8648-add9-e962391934dd?t=1589787389424,/documents/34816/35238/Pleno+2015+11+11.pdf/d143106e-1125-737a-ef70-c79458f05d3c?t=1589787390246,/documents/34816/35238/gai+zerrenda+2015+11+11.pdf/c2d25e72-acbb-6541-12ff-8b8cf998c595?t=1589787390707;Deialdia,Akta,Gai zerrenda
EZOHIKO OSOKO BILKURA 2016.05.31;;/documents/34816/35239/Convocatoria+Pleno+Extraordinario+31.05.2016.pdf/1afff2bd-2a38-2e99-ccea-12b804cd572c?t=1589787403767,/documents/34816/35239/Acuerdos+de+Pleno+Extraordinario+de+31+de+mayo+de+2016.pdf/955c86d8-8f11-88b6-35fd-8db41a12c5fa?t=1589787403839;Deialdia,Akordioak
2022 04 28 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20220428+Pleno+GZ-OD.pdf/fb7f06ed-ccab-41f4-d820-6440e4b22fe1?t=1650954642703,/documents/34816/153082/20220428+Pleno-acuerdos.pdf/33bb3774-553b-9283-376e-27cdc98a78d8?t=1651219190958,/documents/34816/153082/20220428+Pleno+-+acta.pdf/cc6d9c03-7670-ef69-12a3-e44e4a310804?t=1653650483188;20220428 Ohiko udal osoko bilkura-deialdia,20220428 Ohiko osoko bilkura - erabakiak,20220428 Ohiko osoko bilkura - akta
Osoko Bilkura 2015 06 13;;/documents/34816/35238/1342+conv.Pleno+13.06.2015.pdf/ef5c01b6-e265-504b-6f5a-92a1d95bb960?t=1589787399559,/documents/34816/35238/OD-pleno-13-06-2015.pdf/b59d7043-3e7f-9bb1-fea5-f2f8eb307085?t=1589787399230,/documents/34816/35238/09+13-06-2015+Acta+esp-constitucion+ayto.pdf/2f4fff2d-31ac-c055-d9f6-6cc5b5ca5fea?t=1589787399411;Deialdia 2015 06 13,Osoko Bilkura 2016 06 13,Akta 2015 06 13
PLENO ORDINARIO DE 28 DE SEPTIEMBRE DE 2017;;/documents/34816/35240/Convocatoria+Pleno+ordinario+28+septiembre+2017.pdf/a7b6f205-681f-c6db-6a12-96371873d356?t=1589787414881;Convocatoria de Pleno Ordinario de 28 de septiembre de 2017
Pleno extraordinario urgente del 26 de febrero de 2015;;/documents/34816/35238/475+Conv.Pleno+extraor+urg.pdf/3b1f79d4-bcb1-10f5-a8e9-32d37f9a9b55?t=1589787394807,/documents/34816/35238/02-OD.+Pleno++26.02.2015+extr.urg.+cast-euskera.pdf/44791bec-81f4-3df7-23f4-221d11dd0c4c?t=1589787394926,/documents/34816/35238/26.02.2015+Acta+Pleno.pdf/c845246b-1f9e-9c3f-999f-fb3b26bfd1c1?t=1589787395042;Convocatoria del Pleno extraordinario urgente del 26 de febrero de 2015,Pleno extraordinario urgente del 26 de febrero de 2015,Acta Pleno extraordinario urgente del 26 de febrero de 2015
2020 10 29 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20201029+GZ-OD+Pleno+ordinario.pdf/4b9b678d-67a7-630a-3861-357de6174bde?t=1603718422087,/documents/34816/0/20201029+pleno+ordinario+ACUERDOS+%281%29.pdf/2e2aa053-e448-9ff0-d779-1bfb37da709a?t=1604404680529,/documents/34816/0/20201029+Pleno+ordinario+acta+%281%29.pdf/bb51772c-f4e8-9cee-5dae-678a859c20b8?t=1606482530269;20201029 Udal osoko bilkura - deialdia,20201029 Ohiko osoko bilkura -Erabakiak,20201029 Ohiko osoko bilkura - akta
2020 06 16 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20200616+GZ-OD+pleno+extr+sorteo.pdf/f8945de9-835d-a2d7-87af-abc3a21d7b79?t=1591864401558,/documents/34816/0/20200616+Pleno+extr+acta+%281%29.pdf/fd4888c4-10d4-067c-8e39-b97874a65ce6?t=1593505155730;2020 06 16 Ezohiko osoko bilkura - deialdia,2020 06 16 ezohiko osoko bilkura akta
2022 06 30 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20220630_Ohiko_Osoko_Bilkura__deialdia-convocatoria_Pleno_ordinario.pdf/77b7973d-1451-b834-7a6b-95db440c3d3c?t=1656401066544,/documents/34816/153082/20220630+Pleno+ordinario-acuerdos.pdf/95866326-c025-dbe0-db60-86238fc23414?t=1657183940037,/documents/34816/153082/20220630+Pleno+ordinario+-+acta.pdf/0e5c630d-9a6c-903a-cf72-f67feeb22f3d?t=1659079304340;20220630 Ohiko osoko bilkura - deialdia,20220630 Ohiko osoko bilkura - erabakiak,20220630 Ohiko osoko bilkura - akta
2020 07 23 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20200723+GZ-OD+pleno+ordinario+%281%29.pdf/65a0bd89-33ab-809d-9b28-379fbd879d28?t=1595243666963,/documents/34816/0/20200723+Pleno+akta+gazt-eus.pdf/5797e79f-6633-ca90-32e0-ed0031a0dfaa?t=1601020950594,/documents/34816/0/20200723+Pleno+ERABAKIAK.pdf/eeb3155e-1445-822c-8704-717ce1db8c2f?t=1599552621587;20200723 Ohiko udal osoko bilkura - deialdia,20200723 Udal osoko bilkura akta,20200723 Ohiko udal osoko bilkura - erabakiak
2024 01 25 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20240125+Ohiko+osoko+bilkura+GZ-OD.pdf/98c560cc-f6ea-26eb-ad65-f6d427d84a09?t=1705667324930,/documents/34816/153082/20240125-Ohiko+osoko+bilkura-Acuerdos.pdf/032c8f89-5874-e0c3-97d1-8cf1b012dd4a?t=1706262386081,/documents/34816/153082/Acta_formalizada_Pleno_20240125.pdf/8e53523e-a648-6ddb-a880-ae92c1a98cc3?t=1709292303449,;20240125 Ohiko udal osoko bilkura - deialdia,20240125 Ohiko udal osoko bilkura-erabakiak,20240125 Ohiko osoko bilkura - akta,
OHIKO OSOKO BILKURA 2017.03.02;;/documents/34816/35240/Convocatoria+de+PO+03.02.2017.pdf/50aca4bf-ac44-bcf4-4b5b-6e313986fdbc?t=1589787408891,/documents/34816/35240/2017.03.02+akordioak.pdf/8863058e-1b2b-c945-f39f-0cb6ce6364c4?t=1589787411602,/documents/34816/35240/20170302+osok+bilk+AKTA.pdf/b42891ca-1bc9-a573-967a-b201b8cdeca2?t=1589787420727;Deialdia,Akordioak,20170302 osok bilk AKTA
OHIKO OSOKO BILKURA 2016.12.22;;/documents/34816/35239/Convocatoria+de+Pleno+Ordinario+de+22+de+diciembre+de+2016.pdf/d3378776-c872-bdfe-c1e9-2cf45e3e11ff?t=1589787407663,/documents/34816/35239/Acta+de+PO+22.12.2016.pdf/dfe564db-479b-3683-25ac-6bd7e84f799f?t=1589787407823;Deialdia,Acta de Pleno Ordinario de 22 de diciembre de 2016
2023 04 27 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20230427_Ohiko_osoko_Bilkura_-_deialdia___convocatoria_Pleno_ordinario_27042023+%281%29.pdf/00712cb0-e190-d824-8a05-98fa3cd4e841?t=1682335251298,/documents/34816/153082/20230427+Pleno+ordinario+-+ACUERDOS+%283%29.pdf/5a424882-8eb7-ed62-0cf0-0b07d785b030?t=1682678111944,/documents/34816/153082/20230427+Pleno+ordinario+acta.pdf/dec50619-960d-7e41-136e-920696528585?t=1685356776922;20230427 Ohiko osoko bilkura-deialdia,20230427 Ohiko osoko bilkura - Erabakiak,20230427 Ohiko osoko bilkura-akta
2023 06 23 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20230623_ezohiko_osoko_bilkura-deialdia___convocatoria_pleno_extraordinario_23062023.pdf/0fb3632e-e7f0-03a2-4044-e78fdc9e6b7d?t=1687250745046,/documents/34816/153082/Borrador_del_acta_20230623.pdf/9a72a4ef-f641-dbaa-fd9f-b9e31d20aa8f?t=1688642102281,/documents/34816/153082/20230623_Ezohiko_osoko_bilkura_-_akta___acta_Pleno_extraordinario.pdf/5586df91-33c3-3c2d-37f1-6dbfe257f441?t=1696234362470;20230623 Ezohiko udal osoko bilkura - deialdia,20230623 Ezohiko osoko bilkura - akta-zirriborroa,20230623 Ezohiko osoko bilkura - akta
2022 01 27 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20220127+Pleno+GZ-OD.pdf/1171dbb0-6b52-ecbe-7670-1e5cb7f71c8d?t=1643026257158,/documents/34816/153082/20220127+Pleno+ordinario-acuerdos.pdf/6d39c202-b36c-e13d-89fe-4230c5c43138?t=1643282827343,/documents/34816/153082/20220127+Pleno+ordinario+acta.pdf/04d4e2eb-77ba-b80b-6106-6a1f445122fd?t=1646126336904;20220127 Ohiko Osoko Bilkura - deialdia,20220127 Ohiko osoko bilkura - erabakiak,20220127 Ohiko udal osoko bilkura akta
2019 04 29 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/01+OD+PLENO+29-04-2019.pdf/479a8c2a-0b19-c22a-9ef7-6dd3f1ef6d65?t=1589787475498,/documents/34816/35242/20190429+Ohiko+Osoko+Bilkura+AKORDIOAK.pdf/7acc7932-29f7-39a1-e8d2-ad5e52f77688?t=1589787476849,/documents/34816/35242/20190429+Ohiko+Osoko+Bilkura+Akta.pdf/a629a49f-ee2f-96d4-b374-7c907df4cba2?t=1589787480806;2019 04 29 ohiko udal osoko bilkura-deialdia,20190429 Ohiko osoko bilkura ERABAKIAK,2019 04 29 Ohiko Osoko Bilkura Akta
Pleno ordinario del 29 de Enero de 2015;;/documents/34816/35238/173+conv.Pleno+29.01.2015.pdf/6d6812e4-4925-cf97-4cd1-c1ab42f3f7ae?t=1589787393285,/documents/34816/35238/01-OD.+Pleno+Ordinario+29.01.2015.pdf/f8466e2d-2c26-a19b-c1ef-4cbf2f073081?t=1589787393396,/documents/34816/35238/29.01.2015+Acta+Pleno.pdf/c4818634-dd36-a868-cd2f-f437a0447d23?t=1589787393789;Convocatoria del pleno ordinario del 29 de Enero de 2015,Pleno ordinario del 29 de Enero de 2015,Acta pleno ordinario del 29 de Enero de 2015
2022 05 26 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20220526_Pleno+ordinario+GZ-OD.pdf/f0b5294a-bea3-3d35-23ef-6dd79f3c2602?t=1653298467934,/documents/34816/153082/20220526+Pleno+ordinario+-+acuerdos.pdf/b516e195-1d7b-3563-3dbb-7d1d3feb2f51?t=1653650551549,/documents/34816/153082/20220526+Pleno+ordinario-acta.pdf/f6602190-4ee8-fbf5-e231-1c73b6ccf5f9?t=1657175257495;20220526 Ohiko udal osoko bilkura - deialdia,20220526 Ohiko osoko bilkura - erabakiak,20220526 Ohiko osoko bilkura - akta
2023 05 25 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20230525_Ohiko_osoko_bilkura_-deialdia___convocatoria_Pleno_ordinario_.pdf/b7129872-866a-758e-88c0-2478183fc566?t=1684757358771,/documents/34816/153082/20250525+Ohiko+osoko+bilkura+-+erabakiak+-+acuerdos+pleno+ordinario.pdf/3150f1cf-eff9-c832-d706-721046354ddb?t=1685104230374,/documents/34816/153082/20230525+Ohiko+osoko+bilkura+akta+-+acta.pdf/9c589922-ade6-4163-cf17-32127a5d8092?t=1686832900090;20230525 Ohiko osoko bilkura - deialdia,20250525 Ohiko udal osoko bilkura - erabakiak,20230525 Ohiko osoko bilkura-Akta
PLENO EXTRAORDINARIO DE 19 DE FEBRERO DE 2018;;/documents/34816/35241/Pleno+extraordinario+19+febrero+2018-convocatorial.pdf/59dbedd9-7124-9f9b-8780-420ecf7fcb2c?t=1589787444193;Pleno extraordinario 19 febrero de 2018-convocatoria
OHIKO OSOKO BILKURA 2017 09 28;;/documents/34816/35240/Convocatoria+Pleno+ordinario+28+septiembre+2017.pdf/a7b6f205-681f-c6db-6a12-96371873d356?t=1589787414881,/documents/34816/35240/20170928+Akordioak.pdf/e797a9be-8bb2-7290-40fa-61753048368d?t=1589787415181,/documents/34816/35240/2017+09+28+osoko+bilk+akta.pdf/bfe85fb8-aaf6-09dc-698a-9941b213a147?t=1589787432678;Deialdia,2017-09-28 Akordioak,20170928 osoko bilkura AKTA
Pleno ordinario del 26 de marzo de 2015;;/documents/34816/35238/670+conv.Pleno+26.03.2015.pdf/77cf035e-58ea-1d7f-0d4a-5b1f99ec1cbe?t=1589787395986,/documents/34816/35238/OD-Pleno-26-03-2015.pdf/51a0c209-d7f7-bc88-63f8-971b42ccbf49?t=1589787395148,/documents/34816/35238/26.03.2015+Acta+pleno.pdf/044701e6-3b69-7819-6f74-0c65e9d4e09b?t=1589787395767;Convocatoria del Pleno ordinario del 26 de marzo de 2015,Pleno ordinario del 26 de marzo de 2015,Acta del Pleno ordinario del 26 de marzo de 2015
OHIKO OSOKO BILKURA 2017.04.27;;/documents/34816/35240/Convocatoria+Pleno+Ord+27-04-17.pdf/623e6b06-6231-ea61-b37e-dd3aa54fe7dc?t=1589787409832,/documents/34816/35240/20170427+AKORDIOAK.pdf/b678c633-192f-9dea-6c14-51a312f04bb7?t=1589787412367,/documents/34816/35240/20170427+osok+bilk+AKTA.pdf/36b3c88d-2192-7cb0-dcab-0f3bf30744c0?t=1589787423918;Deialdia,20170427 Akordioak,20170427 osok bilk AKTA
OHIKO OSOKO BILKURA 2017.03.30;;/documents/34816/35240/Convocatoria+PO+30.03.2017.pdf/9a255f67-7d20-c76b-9186-6cdd3233f650?t=1589787409441,/documents/34816/35240/Akordioak+PO+30.03.2017.pdf/dd70628a-2916-e316-131e-8dcf6c6cade7?t=1589787409911,/documents/34816/35240/20170330+osok+bilk+AKTA.pdf/39709ff5-a77f-479b-71ca-4dfe8dc454d7?t=1589787422892;Deialdia,Akordioak,20170330 osok bilk AKTA
OHIKO OSOKO BILKURA 2017.10.26;;/documents/34816/35240/Convocatoria+PO+26.10.2017.pdf/597b5f28-f4ff-bde5-9a5e-59dab03e63b1?t=1589787415426,/documents/34816/35240/20171026+akordioak.pdf/5b1dd9d4-36b3-452f-ab3c-7f9c0db7682f?t=1589787416637,/documents/34816/35240/20171026+osoko+bilkura+AKTA.pdf/e51d75cb-2df5-d59d-6cb5-27389ffa98b3?t=1589787434555;Deialdia,2017 10 26 Akordioak,20171026 osoko bilkura AKTA
2023 03 30 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20230330_Ohiko_osoko_Bilkura-deialdia___convocatoria_pleno_ordinario.pdf/6c1b3982-9d28-32c2-3295-60ea4a51d62b?t=1679916321877,/documents/34816/153082/20230330+Pleno+ordinario+-+acuerdos.pdf/a62b0232-7fd9-7cf6-0340-1bfbff4894c3?t=1680258789088,/documents/34816/153082/20230330+Pleno+ordinario+acta+%281%29.pdf/df017d28-86e8-733a-3eb9-dfe8de587bd4?t=1685356553301;20230330 Ohiko osoko bilkura - deialdia,20230330 Ohiko osoko bilkura-erabakiak,20230330 Ohiko osoko Bilkura-Akta
OHIKO OSOKO BILKURA 2016.05.31;;/documents/34816/35239/Convocatoria+Pleno+Extraordinario+31.05.2016.pdf/1afff2bd-2a38-2e99-ccea-12b804cd572c?t=1589787403767,/documents/34816/35239/Acuerdos+de+Pleno+Ordinario+de+31+de+mayo+de+2016.pdf/b35d7051-fefe-9e47-b4cb-da470891ea8b?t=1589787404020;Deialdia,Akordioak
2020-02-06 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35225/20200206+Pleno+ordinario+convocatoria.pdf/f56c8169-7255-05cd-11e6-146fde38785a?t=1589787363563,/documents/34816/35225/20200206++Osoko+bilkura+akordioak.pdf/df37dd0c-d7e7-625c-29fd-ae5f2ed57651?t=1589787363938,/documents/34816/35225/20200206+Ohiko+udal+osoko+bilkura+-+akta.pdf/f1d91cc8-0f51-8174-54c1-93d5793fd42e?t=1589787365607;2020 02 06 ohiko udal osoko bilkura-deialdia,2020 02 06 Ohiko osoko bilkura -erabakiak,2020 02 06 Ohiko Osoko Bilkura Akta
2022 10 27 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/2022_10_27_OHIKO_UDAL_OSOKO_BILKURA_-deialdia___Convocatoria_PLENO_ORDINARIO.pdf/23143fc8-f1bd-810a-38de-b394612d8163?t=1666607337519,/documents/34816/153082/20221027+Pleno+ordinario-+acuerdos.pdf/2b8be11a-bd4a-340b-8d00-06b9b023590d?t=1667479946230,/documents/34816/153082/20221027+Ohiko+osoko+bilkura+-+akta.pdf/1ddde3ad-4bb7-df3b-eb3d-c221d2aa120a?t=1669297840577;2022 10 27 Ohiko udal osoko bilkura - deialdia,20221027 Ohiko udal osoko bilkura - erabakiak,20221027 Ohiko osoko bilkura - akta
2023 11 30 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20231130+Ohiko+osoko+bilkura+-+deialdia.pdf/9fe0e994-baf9-dbdb-adbe-41b830678884?t=1701091953150,/documents/34816/153082/20231130+Ohiko+osoko+bilkura+-+Acuerdos.pdf/7c171dd4-03b3-dbc3-9955-bdb6d0aeb204?t=1701775110368,/documents/34816/153082/20231130+Ohiko+osoko+bilkura-Acta.pdf/8e5536fc-db32-5ace-5a9a-ed77fe139786?t=1706263388940;20231130 Ohiko udal osoko bilkura - deialdia,20231130 Ohiko osoko bilkura - erabakiak,20231130 Ohiko udal osoko bilkura-akta
2018-11-29 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/20181129+Convocatoria+Pleno+ordinario.pdf/8a0bd606-9915-ab57-99a6-c621e1afc8d9?t=1589787451761,/documents/34816/35241/20181129+ohiko+osoko+bilkura+AKORDIOAK.pdf/24cd4211-ddca-b2b8-42c7-13bf34b5e69c?t=1589787452431,/documents/34816/35241/20181129+Ohiko+osoko+bilkura+AKTA.pdf/3d114ce5-d011-de7a-1432-e4abdfca3203?t=1589787465260;2018-11-29 ohiko udal osoko bilkura-deialdia,2018-11-29 Ohiko osoko bilkura AKORDIOAK,20181129 Ohiko osoko bilkura AKTA
Osoko bilkura 2015 09 24;;/documents/34816/35238/deialdia+20150924.pdf/afefbf52-a7a5-18a4-0c5c-19707e8afcb9?t=1589787387052,/documents/34816/35238/Bilkura+20150924.pdf/f6642987-7798-fc23-cae3-44cc72439554?t=1589787388344,/documents/34816/35238/ODPleno+20150924.pdf/ede84d8f-0da4-c22d-119e-53af88e7f4e2?t=1589787387658;Deialdia 2015 09 24,Osoko bilkura 2015 09 24,Gai zerrenda 2015 09 24
2023 06 14 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20230614+Convocatoria+Pleno+extra.aprobaci%C3%B3n+actas.pdf/d1fc1e15-ad4b-51bf-7e9b-803b8357ca8e?t=1686141548332,/documents/34816/153082/20230614+Pleno+ordinario+-borrador+acta.pdf/8e34bb87-6eb8-bf70-3676-152eb29709ff?t=1686832502909,/documents/34816/153082/20230614+Pleno+extr+acta.pdf/33d7ce3d-79f3-88c1-5427-71378f907900?t=1688641677193;20230614 Deialdia,20230614 ezohiko bilkura - aktaren zirriborroa,20230614 Ezohiko osoko bilkura - akta
2019 06 04 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/Pleno+extraordinario+4+de+junio+de+2019.pdf/5cefdef3-70f8-9cb7-18b9-c4daa14cf29a?t=1589787478147,/documents/34816/35242/20190604+Ezohiko+Udal+Osoko+Bilkura+AKORDIOAK.pdf/df743c06-789a-d840-112e-04133dfa1d2f?t=1589787479065,/documents/34816/35242/20190604+Ezohiko+osoko+bilkura+Akta.pdf/ff41f78d-1231-03d8-0566-732c104da386?t=1589787482434;2019 06 04 EZOHIKO UDAL OSOKO BILKURA Deialdia,2019 06 04 Ezohiko osoko bilkura ERABAKIAK,2019 06 04 Ezohiko Osoko Bilkura Akta
2018-12-13 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/Pleno+extraordinario+20181213+convocatoria.pdf/ec15141f-cd47-55d8-af93-157aa5be9344?t=1589787452002,/documents/34816/35241/20181213+Pleno+extraordinario+AKORDIOAK.pdf/881b7d7d-2607-4af2-9766-15477f2485d3?t=1589787452817,/documents/34816/35241/20181213+Ezohiko+osoko+bilkura+AKTA.pdf/91f9901c-727d-903b-e97e-395decdf2540?t=1589787466651;2018-12-13 ez ohiko osoko bilkura - deialdia,2018-12-13 Ezohiko osoko bilkura AKORDIOAK,20181213 Ezohiko osoko bilkura AKTA
Pleno ordinario del 26 de febrero de 2015;;/documents/34816/35238/D-448+Convotoria+Pleno.pdf/cd6cc373-74e8-13cd-8f16-7737ccbaeda2?t=1589787394061,/documents/34816/35238/02-OD-Pleno-ordinario-26-02-2015.pdf/29737fdc-2416-2039-77ab-aac0b256ff7d?t=1589787393926,/documents/34816/35238/26.02.2015+Acta+Pleno+Ord.pdf/b8d352d9-f360-c32c-597b-3029d04a859e?t=1589787394605;Convocatoria del pleno ordinario del 26 de febrero de 2015,Pleno ordinario del 26 de febrero de 2015,Acta Pleno ordinario del 26 de febrero de 2015
2019-01-31 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/01+350+GZ-OD+pleno+20190131.pdf/9d193b29-d4eb-e8e4-892d-91430131593e?t=1589787470098,/documents/34816/35242/03+20190131+Pleno+ord+AKORDIOAK_eu.pdf/fa3deab1-b5cc-4bbd-0820-efc469cfe11f?t=1589787470429,/documents/34816/35242/04+20190131+Osoko+bilkura+eus.pdf/536de43f-7a0d-959b-42f9-4b48bb1fcc6b?t=1589787471173;2019-01-31 Udal osoko bilkura-deialdia,20190131 Osoko bilkura ERABAKIAK,20190131 osoko bilkura AKTA
2018-02-19 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/Pleno+extraordinario+19+febrero+2018-convocatorial.pdf/59dbedd9-7124-9f9b-8780-420ecf7fcb2c?t=1589787444193,/documents/34816/35241/2018-02-19+ezohiko+Bilkura-AKORDIOAK.pdf/c666e52c-988d-a7f1-93c3-4dd83944f8a2?t=1589787444485,/documents/34816/35241/20180219+Ezohiko+bilkura+-AKTA.pdf/9725fc8d-9b52-d2cb-5b8b-1f89054ece6c?t=1589787453922;2018-02-19 Ezohiko udal osoko bilkura-deialdia,2018-02-19 Ezohiko Bilkura AKORDIOAK,20180219 ezohiko osoko bilkura AKTA
Pleno extraordinario del 29 de abril de 2015;;/documents/34816/35238/Conv.+Pleno-ext-c-liquidadora.pdf/1d97eedf-c2b3-2bd9-4a96-1d28dd776a9d?t=1589787396119,/documents/34816/35238/29.04.2015+Pleno+Extr.pdf/156cb3da-aa4f-57bb-23c8-3715621ded4c?t=1589787396783,/documents/34816/35238/04-O.D+Pleno++Extraordinario+29.04.2015-c%C2%BA+liquidadora.pdf/04efa14f-a4b1-a253-e55c-0a6313185a42?t=1589787396264;Convocatoria del Pleno extraordinario del 29 de abril de 2015,Pleno extraordinario del 29 de abril de 2015,O.D. Pleno extraordinario del 29 de abril de 2015
2022 11 24 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/2021124_Ohiko_udal_osoko_bilkura_deialdia___convocatoria_pleno_ordinario.pdf/00747dbc-9c1b-4204-7eef-31f7a70039bc?t=1669102394520,/documents/34816/153082/20221124+Pleno+ordinario+-+acuerdos.pdf/ce9ceef7-734c-29e7-b2cc-62030689896c?t=1669632499459,/documents/34816/153082/20221124+Pleno+ordinario+Acta.pdf/9b9385ed-de93-b14a-427f-be3308b4ab0c?t=1672392372637;20221124 Ohiko osoko bilkura - deialdia,20221124 Ohiko osoko bilkura - erabakiak,2022124 Ohiko osoko bilkura - akta
PLENO ORDINARIO DE 22 DE MARZO DE 2018;;/documents/34816/35241/Convocatoria+Pleno+Ordinario+22-03-2018.pdf/bbcfd4b6-23c2-0177-7327-5ecff5b7a104?t=1589787444910;Convocatoria de Pleno Ordinario de 22 de marzo de 2018
2018-01-25 OHIKO OSOKO BILKURA;;/documents/34816/35241/Convocatoria+Pleno+Ordinario+25-01-2018.pdf/bb247e33-2b05-b288-9d19-1d81c23a71c7?t=1589787442123,/documents/34816/35241/20180125+Osoko+Bilkura-AKORDIOAK.pdf/bf3ed3cd-6a13-6ff3-1565-2f1a4c2f8966?t=1589787444093,/documents/34816/35241/20180125+Ohiko+osoko+bilkura+AKTA.pdf/40c24d52-55a2-bac6-aa4b-3fa4dcb7f7db?t=1589787453361;Deialdia-OHIKO OSOKO BILKURA 2018 01 25,20180125 Osoko Bilkura AKORDIOAK,20180125 osoko bilkura AKTA
2019 06 15 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/20190615+Pleno+extraordinario+convocatoria.pdf/ff4532c6-6e02-2866-e5d0-72744d83e9ef?t=1589787479497,/documents/34816/35242/02+ACTA+ESPECIAL+20190615+consti-ayto_eu.pdf/69720aa7-fc90-f8f0-7e51-5b738722d5a2?t=1589787485588;2019-06-15 Ezohiko Udal osoko bilkura-deialdia,2019 06 15 Ezohiko osoko bilkura akta
OHIKO OSOKO BILKURA 2016.09.29;;/documents/34816/35239/Convocatoria+de+Pleno+Ordinario+de+29+de+septiembre+de+2016.pdf/f813b347-6e20-aa29-ce45-f6b4b44f2902?t=1589787405280,/documents/34816/35239/Acuerdos+de+Pleno+Ordinario+de+29+de+Septiembre+de+2016.pdf/f882c9e8-e8c7-4185-095c-66c7d9c85d9f?t=1589787405380;Deialdia,Akordioak
Pleno Ordinario de 14 de abril;;;
2020 11 26 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20201126+GZ-OD+pleno+ord.pdf/f8e8e3d7-7b42-7f8e-dd7f-b4bc800eb308?t=1606136154868,/documents/34816/0/20201126+Pleno+ord+ACUERDOS.pdf/63c38ab6-2648-3b09-9961-1cf1afc22a71?t=1606815178456,/documents/34816/0/20201126+Pleno+ord+acta.pdf/b066f143-e656-5403-667b-f59b29e9d9fc?t=1612260267651;20201126 Osoko bilkura - deialdia,20201126 Ohiko osoko bilkura ERABAKIAK,20201126 Udal osoko bilkura akta
Ezohiko osoko bilkura 2015 11 25;;/documents/34816/35238/akta+ext+2015+11+25.pdf/fe39b77f-34f8-e8a3-0f74-9e43f3e44ce2?t=1589787391112,/documents/34816/35238/OD+ext+2015+11+25.pdf/6b53a355-1b6f-e790-5037-dfa04d9b1ca6?t=1589787390990;Akta,Gai zerrenda
OHIKO OSOKO BILKURA 2016.06.30;;/documents/34816/35239/Convocatoria+de+Pleno+Ordinario+de+30+de+junio+de+2016.pdf/db107ef3-a794-b184-91ab-7a7a34caff26?t=1589787404372,/documents/34816/35239/Acuerdos+de+Pleno+Ordinario+de+30+de+junio+de+2016.pdf/83015742-c1ec-ec3a-8b14-b53c4424cf60?t=1589787404449;Deialdia,Akordioak
2018-10-25 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/Pleno+ordinario+20181025+-convocatoria.pdf/1fac8d56-4d89-87b8-157d-b6fadb147539?t=1589787450114,/documents/34816/35241/2018-10-25+ohiko+osoko+bilkura+-+akordioak.pdf/dd8740c8-24ab-d5ab-6336-6261ca586a7d?t=1589787451220,/documents/34816/35241/20181025+Ohiko+osoko+bilkura+AKTA.pdf/ef91b99e-fa22-6dcf-63e6-de7105b60140?t=1589787462734;2018-10-25 ohiko udal osoko bilkura-deialdia,2018-10-25 Ohiko osoko bilkura AKORDIOAK,20181025 Ohiko osoko bilkura AKTA
